num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1475;1;1502;693,2;693,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/06/2022
1476;1;1503;1.958,48;1.958,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;448;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/06/2022
1477;1;1504;10.395,00;10.395,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5630D38B9;01/06/2022;4700;0;1042;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/06/2022
1478;1;1505;1.958,48;1.958,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;449;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/06/2022
1479;1;1506;1.958,48;1.958,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;451;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/06/2022
1480;1;1507;1.958,48;1.958,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;452;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/06/2022
1481;1;1508;1.958,48;1.958,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;453;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/06/2022
1482;1;1509;1.958,48;1.958,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;454;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/06/2022
1483;1;1510;5.072,76;5.072,76;ROCCA FRANCO;Z5630D38B9;01/06/2022;4960;0;620;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/06/2022
1484;1;1511;117;117;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;455;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2022
1485;1;1512;1.122,92;1.122,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;456;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2022
1486;1;1513;844,76;844,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;457;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2022
1487;1;1514;619,76;619,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;458;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2022
1488;1;1515;171;171;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;459;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2022
1489;1;1516;619,76;619,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;460;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2022
1490;1;1517;673,76;673,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;461;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2022
1491;1;1518;808,76;808,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;462;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2022
1492;1;1519;1.338,92;1.338,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2022
1493;1;1520;1.136,20;1.136,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;464;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2022
1494;1;1521;3.109,04;3.109,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;01/06/2022;2760;1;465;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2022
1495;1;1522;7.500,00;7.500,00;COOPERATIVA SOCIALE a.r.l.  KOINOS;9162904B93;06/06/2022;4670;1;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07/06/2022
1496;1;1523;25.498,18;25.498,18;COOPERATIVA SOCIALE a.r.l.  KOINOS;9162904B93;06/06/2022;4670;0;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07/06/2022
1497;1;1524;33.755,52;33.755,52;COMUNE DI ASSEMINI; ;06/06/2022;4930;0;972;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1498;1;1525;174.748,18;174.748,18;COMUNE DI ASSEMINI; ;06/06/2022;4930;0;288;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1499;1;1526;55.044,53;55.044,53;COMUNE DI CAPOTERRA; ;06/06/2022;4930;0;973;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1500;1;1527;197.031,44;197.031,44;COMUNE DI CAPOTERRA; ;06/06/2022;4930;0;289;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1501;1;1528;54.586,68;54.586,68;COMUNE  DI DECIMOMANNU; ;06/06/2022;4930;0;974;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1502;1;1529;93.029,99;93.029,99;COMUNE  DI DECIMOMANNU; ;06/06/2022;4930;0;293;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1503;1;1530;10.282,56;10.282,56;COMUNE DI DECIMOPUTZU; ;06/06/2022;4930;0;975;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1504;1;1531;20.711,89;20.711,89;COMUNE DI DECIMOPUTZU; ;06/06/2022;4930;0;295;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1505;1;1532;1.564,75;1.564,75;COMUNE DI DOMUS DE MARIA; ;06/06/2022;4930;0;986;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1506;1;1533;9.997,75;9.997,75;COMUNE DI DOMUS DE MARIA; ;06/06/2022;4930;0;303;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1507;1;1534;17.967,02;17.967,02;COMUNE DI ELMAS; ;06/06/2022;4930;0;976;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1508;1;1535;95.795,48;95.795,48;COMUNE DI ELMAS; ;06/06/2022;4930;0;296;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1509;1;1536;8.766,59;8.766,59;COMUNE DI PULA; ;06/06/2022;4930;0;977;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1510;1;1537;29.650,08;29.650,08;COMUNE DI PULA; ;06/06/2022;4930;0;297;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1511;1;1538;37.639,03;37.639,03;COMUNE DI SAN SPERATE; ;06/06/2022;4930;0;978;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1512;1;1539;10.237,38;10.237,38;COMUNE DI SAN SPERATE; ;06/06/2022;4930;0;298;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1513;1;1540;50.908,21;50.908,21;COMUNE DI SARROCH; ;06/06/2022;4930;0;979;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1514;1;1541;1.936,04;1.936,04;COMUNE DI SARROCH; ;06/06/2022;4930;0;290;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1515;1;1542;11.284,35;11.284,35;COMUNE DI SILIQUA; ;06/06/2022;4930;0;980;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1516;1;1543;15.312,52;15.312,52;COMUNE DI SILIQUA; ;06/06/2022;4930;0;299;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1517;1;1544;5.894,96;5.894,96;COMUNE DI TEULADA; ;06/06/2022;4930;0;981;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1518;1;1545;26.361,90;26.361,90;COMUNE DI TEULADA; ;06/06/2022;4930;0;301;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1519;1;1546;9.567,42;9.567,42;COMUNE DI UTA; ;06/06/2022;4930;0;982;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1520;1;1547;21.034,05;21.034,05;COMUNE DI UTA; ;06/06/2022;4930;0;292;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1521;1;1548;18.005,86;18.005,86;COMUNE DI VALLERMOSA; ;06/06/2022;4930;0;983;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1522;1;1549;4.934,07;4.934,07;COMUNE DI VALLERMOSA; ;06/06/2022;4930;0;291;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1523;1;1550;16.043,48;16.043,48;COMUNE DI VILLASOR; ;06/06/2022;4930;0;984;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1524;1;1551;48.508,46;48.508,46;COMUNE DI VILLASOR; ;06/06/2022;4930;0;294;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1525;1;1552;19.996,17;19.996,17;COMUNE DI VILLASPECIOSA; ;06/06/2022;4930;0;985;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1526;1;1553;727,14;727,14;COMUNE DI VILLASPECIOSA; ;06/06/2022;4930;0;302;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2022
1527;1;1554;461;461;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/06/2022;3350;0;33;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/06/2022
1528;1;1555;531,25;531,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/06/2022;3350;0;35;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/06/2022
1529;1;3059;352,5;352,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/06/2022;3350;0;12;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/11/2022
1530;1;1556;562,5;562,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/06/2022;3350;0;8;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/06/2022
1531;1;1557;499,98;499,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/06/2022;3350;0;10;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/06/2022
1532;1;3819;545,61;545,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/06/2022;3350;0;7;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
1533;1;3793;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/06/2022;3350;0;11;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/12/2022
1534;1;1558;1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/06/2022;3350;0;13;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/06/2022
1535;1;2301;749,99;749,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/06/2022;3350;0;14;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/08/2022
1536;1;1559;500,01;500,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/06/2022;3350;0;16;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/06/2022
1537;1;1560;426,57;426,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/06/2022;3350;0;15;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/06/2022
1538;1;1561;37.770,16;37.770,16;F.A.I. SARDA; ;07/06/2022;4680;1;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/06/2022
1539;1;1562;372;372;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/06/2022;3350;0;19;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/06/2022
1540;1;1563;54,9;54,9;VODAFONE ITALIA SPA;Z1C34E712E;07/06/2022;802;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;08/06/2022
1541;1;1564;37,82;37,82;VODAFONE ITALIA SPA;Z1C34E712E;07/06/2022;130;6;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;08/06/2022
1542;1;1565;929,58;929,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/06/2022;3350;0;26;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/06/2022
1543;1;1566;426,68;426,68;TECNOCASIC S.C.P.A.;0;07/06/2022;950;3;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08/06/2022
1544;1;1567;1.163,14;1.163,14;CONSORZIO REGIONALE NETWORK ETICO-SOC.CONS.ONLUS; ;07/06/2022;4680;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/06/2022
1545;1;1568;1.100,65;1.100,65;CONSORZIO REGIONALE NETWORK ETICO-SOC.CONS.ONLUS; ;07/06/2022;4680;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/06/2022
1546;1;1569;5.664,14;5.664,14;CONSORZIO REGIONALE NETWORK ETICO-SOC.CONS.ONLUS; ;07/06/2022;4680;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/06/2022
1547;1;1570;10.790,41;10.790,41;CONSORZIO REGIONALE NETWORK ETICO-SOC.CONS.ONLUS; ;07/06/2022;4680;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/06/2022
1548;1;1571;454,17;454,17;CONSORZIO REGIONALE NETWORK ETICO-SOC.CONS.ONLUS; ;07/06/2022;4680;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/06/2022
1549;1;1572;8.127,75;8.127,75;IL GABBIANO SOC. COOP. SOCIALE ONLUS; ;07/06/2022;4220;11;1103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/06/2022
1550;1;1573;2.475,99;2.475,99;NEW ECO SRL;ZE035B7B8F;07/06/2022;950;2;322;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;08/06/2022
1551;1;1574;454,04;454,04;ECOTEC GESTIONE IMPIANTI SRL;ZF734B1196;07/06/2022;950;3;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08/06/2022
1552;1;1575;60;60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/06/2022;3360;11;1014;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/06/2022
1553;1;1576;7.340,10;7.340,10;AS.GE.SA LA NUOVA; ;07/06/2022;4220;11;1109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/06/2022
1554;1;1577;180,48;180,48;SOC. COOP. SOCIALE ARL I GIRASOLI; ;07/06/2022;4220;11;1102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/06/2022
1555;1;1578;530,68;530,68;SOC. COOP. SOCIALE ARL I GIRASOLI; ;07/06/2022;4220;11;1102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08/06/2022
1556;1;1579;9.190,36;9.190,36;AS.GE.SA LA NUOVA; ;08/06/2022;4680;1;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/06/2022
1557;1;1580;15.099,27;15.099,27;IL GABBIANO SOC. COOP. SOCIALE ONLUS; ;08/06/2022;4680;1;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/06/2022
1558;1;1581;250;250;FARMACIA LIXIA SRL; ;08/06/2022;4220;17;374;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;1;Prodotti farmaceutici ed emoderivati;09/06/2022
1559;1;1582;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;08/06/2022;4220;1;1117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/06/2022
1560;1;1583;237;237;FARMACIA SANT'ISIDORO SNC; ;08/06/2022;4220;17;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;1;Prodotti farmaceutici ed emoderivati;09/06/2022
1561;1;1584;1.655,79;1.655,79;AS.GE.SA. COOPERATIVA SOCIALE ARL;Z2D33AA0E5;09/06/2022;2770;6;838;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/06/2022
1562;1;1585;1.092,60;1.092,60;AS.GE.SA. COOPERATIVA SOCIALE ARL;Z2D33AA0E5;09/06/2022;2770;6;838;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/06/2022
1563;1;1586;3.651,18;3.651,18;A.I.A.S.; ;09/06/2022;1055;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10/06/2022
1564;1;1587;3.533,40;3.533,40;A.I.A.S.; ;09/06/2022;1055;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;10/06/2022
